"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Gardens by the Bay"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0hb5"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://dbpedia.org/ontology/wikiPageID",982380
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",22379515
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/kép","Supertree Grove, Gardens by the Bay, Singapore - 20120712-02.jpg"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/képaláírás","A Szuperfa-liget"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/név","Gardens by the Bay"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/ország","Szingapúr"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/pozíciósTérkép","Szingapúr"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/terület",1010000
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/weboldal","www.gardensbythebay.com.sg/"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/alapításÉve",2012
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://hu.dbpedia.org/property/alternatívNév","滨海湾花园"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://dbpedia.org/ontology/abstract","A Gardens by the Bay (kínaiul: 滨海湾花园, pinjin: Bīnhǎi wān huāyuán, magyaros: Pinhaj van huajüan, „Öböl menti kertek”) 101 hektáron elterülő park Szingapúrban, melyet tengertől visszahódított területen építettek fel. A park három részből épül fel: Bay South Garden, Bay East Garden és Bay Central Garden. A parkot a fenntartható fejlődés jegyében alakították ki és ökoturisztikai célpontnak szánták. A kert egymilliárd szingapúri dollárból épült fel."
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gardens_by_the_Bay?oldid=22379515&ns=0"
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Gardens_by_the_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gardens_by_the_Bay"
"http://hu.wikipedia.org/wiki/Gardens_by_the_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gardens_by_the_Bay"
