"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://www.w3.org/2000/01/rdf-schema#label","Országos kompetenciamérés"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageID",788008
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageRevisionID",20688015
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101013011/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99300079.TV%23xcel"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://legjobbiskola.hu/"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kir.hu/okmfit/"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oktatas.hu/kozneveles/meresek/kompetenciameres/feladatsorok"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/abstract","Az Országos Kompetenciamérés Magyarország országos szintű közoktatási mérése, amelyet a közoktatásról szóló 1993. évi LXXIX. törvény 99. §-a rendelt el. A mérést minden tanévben május utolsó szerdáján bonyolítják le Magyarország összes általános és középiskolájában a 6., 8. és 10. évfolyamokon. A felmért évfolyamok minden tanulója részt vesz benne. (A mérés időpontját pedig a mindenkori tanév rendjéről szóló miniszteri rendelet jelöli ki.) A felmért műveltségi területek a és a matematikai eszköztudás."
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_kompetenciamérés?oldid=20688015&ns=0"
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Országos_kompetenciamérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_kompetenciamérés"
"http://hu.wikipedia.org/wiki/Országos_kompetenciamérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_kompetenciamérés"
