"subject","predicate","object"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/2000/01/rdf-schema#label","Killers (Iron Maiden-album)"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031xts"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://dbpedia.org/ontology/wikiPageID",545067
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22084546
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Ayeh1z8bajyvj"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=937"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109132611/http:/www.musicmight.com/artist/united+kingdom/london/london/iron+maiden"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/borító","Iron Maiden – Killers .jpg"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/cím","Killers"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/előző","Live!! +one"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/felvételek","Battery Studios, London"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/headline",1998
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/headline",1995
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/headline","Eredeti angol kiadás"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/headline","Eredeti amerikai kiadás"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/hossz","2478.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/jelenlegi","Killers"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kiadó","Capitol"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Purgatory"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Twilight_Zone_(Iron_Maiden-dal)"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kislemez1dátum",1981
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kislemez2dátum",1981
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Sputnikmusic  link"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/következő","Maiden Japan"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/length","371.0"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/note","Skyhooks-feldolgozás"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/note","live"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/note","instrumentális"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/szélesség",500
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Drifter"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","The Ides of March"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Murders in the Rue Morgue"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Killers"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Another Life"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Genghis Khan"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Twilight Zone"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","Purgatory"
