"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorinci","http://www.w3.org/2000/01/rdf-schema#label","Gorinci"
"http://hu.dbpedia.org/resource/Gorinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gorinci","http://dbpedia.org/ontology/wikiPageID",973903
"http://hu.dbpedia.org/resource/Gorinci","http://dbpedia.org/ontology/wikiPageRevisionID",20661964
"http://hu.dbpedia.org/resource/Gorinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120607044352/http:/toplice-lesce.com/o-nama.html"
"http://hu.dbpedia.org/resource/Gorinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generalski-stol.hr"
"http://hu.dbpedia.org/resource/Gorinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gorinci","http://xmlns.com/foaf/0.1/name","Gorinci"
"http://hu.dbpedia.org/resource/Gorinci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gorinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gorinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
