"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amado_Guevara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Elías_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Ernesto_Cisneros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Hernández_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Horacio_Casarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Fragoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/José_Antonio_Roca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Larios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Raúl_Cárdenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Anguiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Samuel_Cuburu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Zacatepec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1237744
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282782
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Zacatepec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zacatepec_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zacatepec_labdarúgói?oldid=16282782&ns=14"
