"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://www.w3.org/2000/01/rdf-schema#label","Töltött részecske"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgcn"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágnesség"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://dbpedia.org/ontology/wikiPageID",1031026
"http://hu.dbpedia.org/resource/Töltött_részecske","http://dbpedia.org/ontology/wikiPageRevisionID",17340592
"http://hu.dbpedia.org/resource/Töltött_részecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.ntnu.edu.tw/ntnujava/index.php%3Ftopic=36"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://dbpedia.org/ontology/abstract","A töltött részecske elektromos töltéssel rendelkező szubatomi részecske vagy ion. A töltött részecskék sokaságát, vagy az olyan gázállapotú anyagot, mely részben töltött részecskéket tartalmaz, plazmának nevezzük, melyet az anyag negyedik halmazállapotának is tartanak, mivel tulajdonságai jelentősen különböznek a szilárd, folyadék vagy gáz halmazállapotú anyagokétól (a plazma a világegyetem anyagának leggyakoribb halmazállapota). A részecskék elektromos töltése lehet pozitív, negatív vagy semleges. Jelentőségük túlmutat a laboratóriumi kereteken (lásd sarki fény)."
"http://hu.dbpedia.org/resource/Töltött_részecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltött_részecske?oldid=17340592&ns=0"
"http://hu.dbpedia.org/resource/Töltött_részecske","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Töltött_részecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltött_részecske"
"http://hu.wikipedia.org/wiki/Töltött_részecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltött_részecske"
