"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://www.w3.org/2000/01/rdf-schema#label","Szepessy Schaurek Ottmár"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://dbpedia.org/ontology/wikiPageID",1670593
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://dbpedia.org/ontology/wikiPageRevisionID",22811641
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25944/"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://xmlns.com/foaf/0.1/name","Szepessy Schaurek Ottmár"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/accessdate",2019-12-08
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/név","Szepessy Schaurek Ottmár"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/page",59
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/egysége",5
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/fegyvernem","lovasság"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/polgáriFoglalkozása","lovaglótanár"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://hu.dbpedia.org/property/szolgálatiIdő",1920
