"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_French","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva","http://dbpedia.org/ontology/wikiPageID",1553611
"http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22417018
"http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csepregi_Éva?oldid=22417018&ns=10"
"http://hu.dbpedia.org/resource/Korea_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Kék_korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Midnight_(Csepregi_Éva-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/O.K._Gorbacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Runaway_(Csepregi_Éva-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Talán_(Csepregi_Éva-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/The_Middle_Of_The_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
"http://hu.dbpedia.org/resource/Twist_(Csepregi_Éva-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepregi_Éva"
