"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trimetazidin","http://www.w3.org/2000/01/rdf-schema#label","Trimetazidin"
"http://hu.dbpedia.org/resource/Trimetazidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gx2t"
"http://hu.dbpedia.org/resource/Trimetazidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Trimetazidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Trimetazidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Trimetazidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Trimetazidin","http://dbpedia.org/ontology/wikiPageID",241788
"http://hu.dbpedia.org/resource/Trimetazidin","http://dbpedia.org/ontology/wikiPageRevisionID",20319824
"http://hu.dbpedia.org/resource/Trimetazidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vastarelmr.com/"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntianginásSzerek"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/casszám",5011
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/kép","Trimetazidine.svg"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/molekulatömeg",266.336
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/pubchem",21109
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/smiles","COC1=COC"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/atcelőtag","1.0"
"http://hu.dbpedia.org/resource/Trimetazidin","http://hu.dbpedia.org/property/atcutótag","EB15"
"http://hu.dbpedia.org/resource/Trimetazidin","http://dbpedia.org/ontology/abstract","A trimetazidin (INN: trimetazidine) angina pectoris kezelésére alkalmazott gyógyszer. A trimetazidin anti-ischemiás (anti-anginás) szer, amely javítja a miokardiális glukóz hasznosulást a zsírsavanyagcsere gátlásán keresztül. Mivel a trimetazidin megtartja a hypoxiás vagy ischemiás sejtekben az energia anyagcserét, megelőzi az intracelluláris ATP szint csökkenését és ezzel biztosítja az ionpumpák megfelelő működését és a transzmembrán nátrium-kálium áramlást valamint fenntartja a sejt homeosztázisát."
"http://hu.dbpedia.org/resource/Trimetazidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trimetazidin?oldid=20319824&ns=0"
"http://hu.dbpedia.org/resource/Trimetazidin","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Trimetazidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trimetazidin"
"http://hu.dbpedia.org/resource/Trimetazidine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trimetazidin"
"http://hu.wikipedia.org/wiki/Trimetazidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trimetazidin"
