"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Péter (szobrász)"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://dbpedia.org/ontology/wikiPageID",713038
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",22904377
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/kép","Balogh Péter Szimbólum .jpg"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/képaláírás","Szimbólum, Budapest, III. kerület"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://hu.dbpedia.org/property/nemzetiség","romániai magyar"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://dbpedia.org/ontology/abstract","Balogh Péter (Micske, 1920. július 30. – Bukarest, 1994. március 4.) romániai magyar szobrászművész. 1941-ben a Nagybányai művésztelep növendéke volt."
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Péter_(szobrász)?oldid=22904377&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Péter_(szobrász)"
"http://hu.wikipedia.org/wiki/Balogh_Péter_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Péter_(szobrász)"
