"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aputest","http://www.w3.org/2000/01/rdf-schema#label","Aputest"
"http://hu.dbpedia.org/resource/Aputest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/wikiPageID",1364470
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/wikiPageRevisionID",23203406
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandictionary.com/define.php%3Fterm=Dad+bod"
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/szolgaltatas/divat/figyelem-a-kigyurt-pasik-helyett-az-aputest-az-uj-divat/g44bnq6"
"http://hu.dbpedia.org/resource/Aputest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aputest","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Aputest","http://hu.dbpedia.org/property/url","http://www.blikk.hu/szolgaltatas/divat/figyelem-a-kigyurt-pasik-helyett-az-aputest-az-uj-divat/g44bnq6"
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/abstract","Az aputest (angolul dadbod) a 2010-es évek közepén divatossá vált kifejezés átlagos testalkatú férfiak megnevezésére."
"http://hu.dbpedia.org/resource/Aputest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aputest?oldid=23203406&ns=0"
"http://hu.dbpedia.org/resource/Aputest","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Aputest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aputest"
"http://hu.wikipedia.org/wiki/Aputest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aputest"
