"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lettország az 1924. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5j4"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1924._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",900476
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723944
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LAT/winter/1924/%7Ctitle=Latvia"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901051615/http:/www.sports-reference.com/olympics/countries/LAT/winter/1924/%7Carchivedate=2009-09-01"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1924._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1924
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Roberts_Plūme"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Lettország a franciaországi Chamonix-ban megrendezett 1924. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 2 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_az_1924._évi_téli_olimpiai_játékokon?oldid=22723944&ns=0"
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_az_1924._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lettország_az_1924._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon"
