"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Mozambik zászlaja"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1_4"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://dbpedia.org/ontology/wikiPageID",85119
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23413873
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/id","mz"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Mozambique.svg"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/title","Mozambik"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/adoptálás",1983
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://dbpedia.org/ontology/abstract","Mozambik lobogója a Frelimo Párt zászlaján alapul. A csillag a nemzetközi szolidaritást jelképezi. A könyv a tanulás, az eke a termelés, a gépkarabély a védelem szimbóluma. A vörös szín „a gyarmatosítás elleni küzdelem évszázadait, a nemzeti függetlenségért vívott fegyveres harcot, a szuverenitás megőrzését” idézi. A zöld szín a termelés bőségére, a fekete az afrikai kontinensre, a sárga az ásványkincsekre, a fehér az igazságra és a vágyott békére utal."
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozambik_zászlaja?oldid=23413873&ns=0"
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Mozambik_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozambik_zászlaja"
"http://hu.wikipedia.org/wiki/Mozambik_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozambik_zászlaja"
