"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ab McDonald"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Blues_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://dbpedia.org/ontology/wikiPageID",1584083
"http://hu.dbpedia.org/resource/Ab_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",20519964
"http://hu.dbpedia.org/resource/Ab_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3543"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kanadai_életrajz"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://dbpedia.org/ontology/abstract","Ab MDonald, született Alvin Brian McDonald (Winnipeg, Manitoba, 1936. február 18. – Winnipeg, Manitoba, 2018. szeptember 24.) Stanley-kupa-győztes kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Ab_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ab_McDonald?oldid=20519964&ns=0"
"http://hu.dbpedia.org/resource/Ab_McDonald","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Ab_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ab_McDonald"
"http://hu.wikipedia.org/wiki/Ab_McDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ab_McDonald"
