"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi pártok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://dbpedia.org/ontology/wikiPageID",1737778
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23275140
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnámi pártok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnámi_pártok?oldid=23275140&ns=14"
"http://hu.dbpedia.org/resource/Nemzeti_Front_Dél-Vietnám_Felszabadításáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok"
"http://hu.dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok"
