"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_házasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Khéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Nők_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Uppalavanná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus és a nők"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://dbpedia.org/ontology/wikiPageID",1273578
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://dbpedia.org/ontology/wikiPageRevisionID",16315662
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_társadalom"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus és a nők"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_és_a_nők?oldid=16315662&ns=14"
