"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/1999-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/2003-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Arthur_F._Wright","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Bethany_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Cedar_Hills_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Cedar_Mill","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Corvallis_(Oregon)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Durham_(Oregon)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Empire_Builder","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Estacada","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Garden_Home–Whitford","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Grimm_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Gúf","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Happy_Valley_(Oregon)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Harriet_Frank_Jr.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Heppner_(Oregon)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Portland_(Oregon)"
