"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/2000/01/rdf-schema#label","Bakónak"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9gk2"
"http://hu.dbpedia.org/resource/Bakónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bakónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageID",623805
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageRevisionID",22308425
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115663_s14_b4_vF"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Bakónak","http://xmlns.com/foaf/0.1/name","Bakónak"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/kép","Kapela Bukovnica.jpg"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/képaláírás","A bakónaki Szent Kereszt kápolna."
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/név","Bakónak"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/terület",3.85
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/alapításÉve",1326
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/helyiNév","Bukovnica"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/irányítószám",9222
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/polgármester","Alojz Glavač"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",205
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/község","Alsómarác"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Bakónak","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/abstract","Bakónak (szlovénül: Bukovnica, vendül Bükovnica) falu Szlovéniában, Muravidéken, Pomurska régióban. Közigazgatásilag Alsómaráchoz tartozik."
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/postalCode","9222"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Alsómarác"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Bakónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakónak?oldid=22308425&ns=0"
"http://hu.dbpedia.org/resource/Bakónak","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Bakónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakónak"
"http://hu.dbpedia.org/resource/Bukovnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakónak"
"http://hu.wikipedia.org/wiki/Bakónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakónak"
