"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/2000/01/rdf-schema#label","John Vincent"
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281m2w"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek"
"http://hu.dbpedia.org/resource/John_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageID",958934
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",23857356
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolantarctica.com/Antarctica%20fact%20file/History/biography/vincent_john.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717195135/http:/coolantarctica.com/Antarctica%20fact%20file/History/biography/vincent_john.htm%7Carchivedate=2012-07-17"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708093147/http:/www.visitandlearn.co.uk/factfiles05/obit26.asp"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enduranceshackle0000alex%7Cauthor=Caroline"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitandlearn.co.uk/factfiles05/obit26.asp%7Ctitle=Endurance"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enduranceshackle0000alex/page/211"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/kép","JohnVincent.jpg"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/képaláírás","John Vincent"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/pages",211
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/publisher","Bloomsbury"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/title","Endurance"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/url","https://archive.org/details/enduranceshackle0000alex|author=Caroline Alexander"
"http://hu.dbpedia.org/resource/John_Vincent","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/abstract","John Vincent (Birmingham, 1879 - , 1941. január 19.), angol tengerész, Ernest Shackleton a tagja. Egyike volt annak az 5 embernek, aki Shackletont elkísérte a nevű csónakon Elefánt-szigettől Déli-Georgia szigetig, hogy segítséget hozzanak az Elefánt-szigeten rekedt társaiknak. Az expedíció 28 tagja közül négyen nem kapták meg a Polar Medal nevű kitüntetést, ezek egyike volt Vincent is."
"http://hu.dbpedia.org/resource/John_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Vincent?oldid=23857356&ns=0"
"http://hu.dbpedia.org/resource/John_Vincent","http://dbpedia.org/ontology/wikiPageLength",4954
