"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantar_de_Mio_Çid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek"
"http://hu.dbpedia.org/resource/Silosi_glosszák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek"
"http://hu.dbpedia.org/resource/Valpuestai_okiratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol nyelvemlékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://dbpedia.org/ontology/wikiPageID",729172
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://dbpedia.org/ontology/wikiPageRevisionID",15084843
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvemlékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol nyelvemlékek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_nyelvemlékek?oldid=15084843&ns=14"
