"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Izrael a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhv2"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",830280
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720380
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525125132/http:/www.sports-reference.com/olympics/countries/ISR/winter/2006/%7Carchivedate=2009-05-25"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=isr%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISR/winter/2006/%7Ctitle=Israel"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Galit_Hait"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Galit_Hait"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Izrael az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 5 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izrael_a_2006._évi_téli_olimpiai_játékokon?oldid=22720380&ns=0"
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izrael_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Izrael_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izrael_a_2006._évi_téli_olimpiai_játékokon"
