"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Koszovó az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4cz5"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1153314
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17809714
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/kosovo%7Cpublisher=olympic.org%7Ctitle=Kosovo%7Clanguage=angol%7Caccessdate=2014-12-12"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Cselgáncs"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",1
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Koszovó először a 2016-os nyári olimpiai játékokon vett részt. A Koszovói Olimpiai Bizottságot 1992-ben alapították. 2014. október 22-én a Nemzetközi Olimpiai Bizottság ideiglenesen elismerte Koszovót. 2014. december 9-én a NOB teljes jogú tagja lett, így azt ezt követő olimpiai játékokon már önálló csapattal vehet részt. Koszovó lett a NOB 205. tagja. Az első érmet, ami aranyérem volt, Majlinda Kelmendi nyerte cselgáncsban."
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovó_az_olimpiai_játékokon?oldid=17809714&ns=0"
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovó_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Koszovó_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovó_az_olimpiai_játékokon"
