"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v1p"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",582714
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",20507135
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Centropus+rectunguis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Centropus-rectunguis"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/name","Rövidcsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikispecies","Centropus rectunguis"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus rectunguis"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority","Strickland, 1847"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/species","C. rectunguis"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/abstract","A rövidcsőrű bozótkakukk (Centropus rectunguis) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidcsőrű_bozótkakukk?oldid=20507135&ns=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Rövidcsőrű_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidcsőrű_bozótkakukk"
