"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durol","http://www.w3.org/2000/01/rdf-schema#label","Durol"
"http://hu.dbpedia.org/resource/Durol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy93x"
"http://hu.dbpedia.org/resource/Durol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Durol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Durol","http://dbpedia.org/ontology/wikiPageID",649804
"http://hu.dbpedia.org/resource/Durol","http://dbpedia.org/ontology/wikiPageRevisionID",22008531
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/imagefile","Durene.png"
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Durol","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/Durol","http://dbpedia.org/ontology/abstract","A durol vagy 1,2,4,5-tetrametilbenzol oldószerként használt aromás szénhidrogén. Neve a latin durus=kemény szóból származik, arra utalva, hogy ez a vegyület a rokon benzollal szemben szilárd halmazállapotú. A térhálósítók, ragasztók és bevonóanyagok gyártásához használt előállításának köztiterméke. Néhány műszaki műanyag alapanyagának (poliimidek és alkidgyanták térhálósítószere) gyártása során használják. Az 1,2,4,5-tetrametilbenzol proton NMR spektruma egyszerű, csak két jelet tartalmaz, melyek a két aromás hidrogéntől (2H) és a négy metilcsoporttól (12H) származnak. Jól oldódik kloroformban is, így felhasználható belső standardként."
"http://hu.dbpedia.org/resource/Durol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durol?oldid=22008531&ns=0"
"http://hu.dbpedia.org/resource/Durol","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Durol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durol"
"http://hu.wikipedia.org/wiki/Durol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durol"
