"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Monaco_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tiemoué_Bakayoko"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tiemoué_Bakayoko"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://www.w3.org/2000/01/rdf-schema#label","Tiemoué Bakayoko"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://dbpedia.org/ontology/wikiPageID",1450092
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://dbpedia.org/ontology/wikiPageRevisionID",23106797
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/2308119259-tiemoue-bakayoko"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_AS_Monaco_keret"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/kép","Tiemoué Bakayoko 2017.jpg"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/képaláírás","Bakayoko 2017-ben a Chelsea FC színeiben"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/név","Tiemoué Bakayoko"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/teljesNév","Tiemoué Bakayoko"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/jelenlegiKlubja","Napoli"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","CA Paris-Charenton"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","Montrouge FC 92"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","Paris 15ème O"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
