"subject","predicate","object"
"http://hu.dbpedia.org/resource/MFK_Ružomberok","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavol_Penksa"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/2000/01/rdf-schema#label","Pavol Penksa"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9s_h9"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://dbpedia.org/ontology/wikiPageID",954882
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://dbpedia.org/ontology/wikiPageRevisionID",20688653
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/név","Pavol Penksa"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Goral_Stará_Lubovna"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Anagenniszi_Derinia"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Horn"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tatran_Prachatice"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kunovice"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Slovan_Duslo_Sala"
"http://hu.dbpedia.org/resource/Pavol_Penksa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
