"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/2000/01/rdf-schema#label","Peter Strasser"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033khr"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pilóták"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://dbpedia.org/ontology/wikiPageID",1025211
"http://hu.dbpedia.org/resource/Peter_Strasser","http://dbpedia.org/ontology/wikiPageRevisionID",23283002
"http://hu.dbpedia.org/resource/Peter_Strasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieselpunks.org/profiles/blogs/knights-of-the-air-peter%7C"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnerlogs.com/aviators/peterstrasser.htm%7C"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130910160705/http:/www.dieselpunks.org/profiles/blogs/knights-of-the-air-peter%7C"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://xmlns.com/foaf/0.1/name","Peter Strasser"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Peter_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
