"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://www.w3.org/2000/01/rdf-schema#label","Andrej Konsztantyinovics Karjaka"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volga_Nyizsnyij_Novgorod_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaturn_Moszkovszkaja_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://dbpedia.org/ontology/wikiPageID",1472368
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://dbpedia.org/ontology/wikiPageRevisionID",19858017
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=10200%7Cpublisher=eu-football.info%7Ctitle=Andrej"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/név","Andrej Karjaka"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/teljesNév","Andrej Konsztantyinovics Karjaka"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_CSZKA_Kijiv"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Volga_Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szaturn_Moszkovszkaja_Oblaszty"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Krilja_Szovetov_Szamara"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
