"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fuád_Bugerra"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Fuád_Bugerra"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Fuád_Bugerra"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/2000/01/rdf-schema#label","Fuád Bugerra"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xcmg"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montelimar"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/wikiPageID",674126
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/wikiPageRevisionID",21366848
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_d81dafe"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur22172.html"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
