"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Tarac","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://www.w3.org/2000/01/rdf-schema#label","Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://dbpedia.org/ontology/wikiPageID",1765195
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://dbpedia.org/ontology/wikiPageRevisionID",23872833
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/hazajaro/szinever-a-gorganok-gyongyszeme/"
"http://hu.dbpedia.org/resource/Máramarosi-Verhovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/hazajaro/gorganok-maramaros-es-galicia-hataran/"
