"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Béla (író)"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályiak"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",1446189
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22057112
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.niif.hu/02200/02227/html/04/29.html"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/szabo-bela-meller-bernard/"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/abstract","Szabó Béla (Nagymihály, 1906. szeptember 21. – Pozsony, 1980. október 16.) szlovákiai magyar író, költő."
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Béla_(író)?oldid=22057112&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Szabó_Béla_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Béla_(író)"
"http://hu.wikipedia.org/wiki/Szabó_Béla_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Béla_(író)"
