"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/2000/01/rdf-schema#label","Borcsic"
"http://hu.dbpedia.org/resource/Borcsic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8c_"
"http://hu.dbpedia.org/resource/Borcsic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Borcsic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Borcsic","http://dbpedia.org/ontology/wikiPageID",32297
"http://hu.dbpedia.org/resource/Borcsic","http://dbpedia.org/ontology/wikiPageRevisionID",23559990
"http://hu.dbpedia.org/resource/Borcsic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/borcice/borcice.html"
