"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Németország repülőtereinek listája"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageID",1403102
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23884975
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_repülőterei"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/columns","label:Név,p131:Közigazgatási egység, p18:Kép, p238:IATA, p239:ICAO, p1619:Megnyitás, P730:Bezárás, p625:Koordináta, item:Wikidata-link"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/links","red"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { {?item wdt:P31 wd:Q644371} UNION {?item wdt:P31 wd:Q21836433}. ?item wdt:P17 wd:Q183 }"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Németország jelenlegi és egykori repülőtereit sorolja fel. A lista nem teljes."
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_repülőtereinek_listája?oldid=23884975&ns=0"
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageLength",8288
"http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_repülőtereinek_listája"
"http://hu.dbpedia.org/resource/Németország_repülőterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája"
"http://hu.wikipedia.org/wiki/Németország_repülőtereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_repülőtereinek_listája"
