"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://www.w3.org/2000/01/rdf-schema#label","Szalámitaktika"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wm_7"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/wikiPageID",429940
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/wikiPageRevisionID",23442348
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615125339/http:/www.rev.hu/sulinet45/szerviz/kislex/kislexis.htm"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index117.html"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/abstract","A szalámitaktika a Magyar Kommunista Párt gyors hatalomra kerülése érdekében az 1945-ös, majd a '47-es magyarországi választás után a többi párttal szemben alkalmazott magatartásának, politikai módszereinek köznyelvi elnevezése volt. Az eljárás lényege az ellenfelek megosztása, meggyengítése és részenkénti megsemmisítése. A kifejezést Rákosi Mátyás használta először. Szélesebb értelemben ezen taktikát alkalmazta a szovjet megszállási zónában tevékenykedő többi kommunista párt is egyeduralma kiépítéséhez."
"http://hu.dbpedia.org/resource/Szalámitaktika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalámitaktika?oldid=23442348&ns=0"
"http://hu.dbpedia.org/resource/Szalámitaktika","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Szalámitaktika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalámitaktika"
"http://hu.dbpedia.org/resource/Szalámi_taktika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalámitaktika"
"http://hu.wikipedia.org/wiki/Szalámitaktika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalámitaktika"
