"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Göteborg Régió Önkormányzati Szövetség"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://dbpedia.org/ontology/wikiPageID",780576
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22801910
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324131859/http:/grkom.se/"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://dbpedia.org/ontology/abstract","A Göteborg Régió Önkormányzati Szövetség (svédül: Göteborgsregionens kommunalförbund, röviden GR) tizenhárom nyugat-svédországi község önkormányzati együttműködése. A térség népessége összesen 927 000 fő. A GR fő feladata a községhatárokon átnyúló együttműködés erősítése, illetve a tapasztalatcsere lehetőségének megteremtése. Jelentősebb tevékenységi területei a térségi tervezés, környezetvédelem, közlekedés, munkaerőpiac, jóléti és szociális szolgáltatások, kompetenciafejlesztés, oktatás és kutatás."
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göteborg_Régió_Önkormányzati_Szövetség?oldid=22801910&ns=0"
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göteborg_Régió_Önkormányzati_Szövetség"
"http://hu.wikipedia.org/wiki/Göteborg_Régió_Önkormányzati_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség"
"http://hu.dbpedia.org/resource/Göteborg_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Göteborg_Régió_Önkormányzati_Szövetség"
