"subject","predicate","object"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/2000/01/rdf-schema#label","3334 Somov"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygq7n"
"http://hu.dbpedia.org/resource/3334_Somov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3334_Somov","http://dbpedia.org/ontology/wikiPageID",547287
"http://hu.dbpedia.org/resource/3334_Somov","http://dbpedia.org/ontology/wikiPageRevisionID",13244133
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/aphélium",438182411
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/felfedezésIdeje","--12-20"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/felszállóCsomó",86.618
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/félNagytengely",426337730
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/inklináció",3.259
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/közepesAnomália",65.742
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/név",3334
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/perihélium",414493049
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/perihéliumSzöge",192.839
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/periódus",1757.28
"http://hu.dbpedia.org/resource/3334_Somov","http://hu.dbpedia.org/property/periódus",4.81
"http://hu.dbpedia.org/resource/3334_Somov","http://dbpedia.org/ontology/abstract","A 3334 Somov (ideiglenes jelöléssel 1981 YR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. december 20-án."
"http://hu.dbpedia.org/resource/3334_Somov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3334_Somov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3334_Somov?oldid=13244133&ns=0"
