"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garajau","http://www.w3.org/2000/01/rdf-schema#label","Garajau"
"http://hu.dbpedia.org/resource/Garajau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Garajau","http://dbpedia.org/ontology/wikiPageID",460653
"http://hu.dbpedia.org/resource/Garajau","http://dbpedia.org/ontology/wikiPageRevisionID",19904278
"http://hu.dbpedia.org/resource/Garajau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-web.com/PagesUK/protected-areas/garajau.html"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/kép","Ponta do Garajau.jpg"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/képaláírás","A Ponta do Garajau félsziget"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/név","Garajau"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Garajau","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Garajau","http://dbpedia.org/ontology/abstract","Garajau egy portugál falu Madeira szigetének déli partján, Funchaltól, a sziget fővárosától keletre, . Nyugat felé jóformán egybeépült a már tartozó São Gonçalóval, keletnek pedig Caniçóval."
"http://hu.dbpedia.org/resource/Garajau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garajau?oldid=19904278&ns=0"
"http://hu.dbpedia.org/resource/Garajau","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Garajau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garajau"
"http://hu.wikipedia.org/wiki/Garajau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garajau"
