"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Tibet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása"
"http://hu.dbpedia.org/resource/Kontinentális_Kína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Kína közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://dbpedia.org/ontology/wikiPageID",88322
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620867
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Kína közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_közigazgatása?oldid=14620867&ns=14"
