"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiszebábu","http://www.w3.org/2000/01/rdf-schema#label","Kiszebábu"
"http://hu.dbpedia.org/resource/Kiszebábu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Kiszebábu","http://dbpedia.org/ontology/wikiPageID",1091699
"http://hu.dbpedia.org/resource/Kiszebábu","http://dbpedia.org/ontology/wikiPageRevisionID",23845501
"http://hu.dbpedia.org/resource/Kiszebábu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-557.html%7Ctitle=kiszehajt%C3%A1s"
"http://hu.dbpedia.org/resource/Kiszebábu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiszebábu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiszebábu","http://dbpedia.org/ontology/abstract","A kiszebábu egy szalmából készült bábu, mely általában egy leányt ábrázol. A télűzéshez, a tavasz eljövetelének ünnepéhez kapcsolódó népszokás kelléke."
"http://hu.dbpedia.org/resource/Kiszebábu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiszebábu?oldid=23845501&ns=0"
"http://hu.dbpedia.org/resource/Kiszebábu","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Kiszebábu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiszebábu"
"http://hu.wikipedia.org/wiki/Kiszebábu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiszebábu"
