"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jackson Barnett"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9thdh"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageID",772851
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageRevisionID",22791866
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amacad.org/publications/BookofMembers/ChapterB.pdf"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QaE3AAAAMAAJ&printsec=frontcover&dq=Samuel+Jackson+Barnett&source=bl&ots=419QSgj_G0&sig=0hzEUoNLcE5AlQlyB3Smti5aOxw&hl=en&ei=N1BHTbTQKsHpgAf9853DAQ&sa=X&oi=book_result&ct=result&resnum=8&ved=0CDMQ6AEwBw%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/view%3FdocId=hb6r29p0fn;NAAN=13030&doc.view=frames&chunk.id=div00001&toc.depth=1&toc.id=&brand=calisphere"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://xmlns.com/foaf/0.1/name","Samuel Jackson Barnett"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/ann",1958
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/aut","Dunn, M.; Kaplan, J.;                           Ellis, J."
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/cap","Samuel Jackson Barnett, Physics: Los Angeles"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/cap","Barnett, Samuel Jackson"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/cím","Note on a Variation with Frequency of the Torsional Modulus of German Silver Wire and its Relation to Gyromagnetic Measurements"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/cím","Elements of electromagnetic theory"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/kiadó","Phys. Rev."
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/kiadó","New York : The Macmillan Company"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/név","Samuel Jackson Barnett"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/oldal",896
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/pag",31
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/American_Academy_of_Arts_and_Science"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/University_of_California"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/szerző","S. J. Barnett and D. S. Webber"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/szerző","Barnett, Samuel Jackson"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/tit","University of California: In Memoriam, April 1958. A publication of the University of California"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/tit","Members of the American Academy of Arts & Sciences: 1780–2011"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/url","http://content.cdlib.org/view%3FdocId=hb6r29p0fn;NAAN=13030&doc.view=frames&chunk.id=div00001&toc.depth=1&toc.id=&brand=calisphere"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/url","http://www.amacad.org/publications/BookofMembers/ChapterB.pdf"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=QaE3AAAAMAAJ&printsec=frontcover&dq=Samuel+Jackson+Barnett&source=bl&ots=419QSgj_G0&sig=0hzEUoNLcE5AlQlyB3Smti5aOxw&hl=en&ei=N1BHTbTQKsHpgAf9853DAQ&sa=X&oi=book_result&ct=result&resnum=8&ved=0CDMQ6AEwBw#v=onepage&q&f=false Elements of electromagnetic theory"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/év",1903
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/év",1947
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pasadena_(Kalifornia)"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Woodson_megye"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cornell_Egyetem"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/University_of_Denver"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kaliforniai_Egyetem_(Los_Angeles)"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/ismeretesMint","a Barnett-hatás felfedezője"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/jelentősMunkái","Elements of electromagnetic theory"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Elektromágnesség"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","kutató"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Carnegie_Institution_for_Science"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/születésDátuma","--12-14"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/abstract","Samuel Jackson Barnett (Woodson megye, Kansas, 1873. december 14. – Pasadena, Kalifornia, 1956. május 22.) amerikai fizikus, egyetemi tanár. 1926-tól a Kaliforniai Egyetem fizikaprofesszora volt."
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Jackson_Barnett?oldid=22791866&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://dbpedia.org/ontology/wikiPageLength",4993
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Jackson_Barnett"
"http://hu.wikipedia.org/wiki/Samuel_Jackson_Barnett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett"
