"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_parancsnoki_és_műszaki_egység","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gemini_űrhajó"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://www.w3.org/2000/01/rdf-schema#label","Gemini űrhajó"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini_űrhajók"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageID",21001
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23734344
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/articles/gemption.htm"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2011/02/21/vissza_a_jovobe_geminibol_eclipse"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/diagrams/gemini.html"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/mercury_es_gemini"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/nyitrairobert/5255930285/lightbox/"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/hossz",5.8
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/kép","Gemini 6 7.jpg"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/képaláírás","A Gemini–7 kabinja"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/átmérő",3
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Titan_hordozórakéta"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/össztömeg",3.8
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/abstract","A második generációs Gemini űrhajót az amerikai Gemini-programban használták. Fedélzetén két űrhajós is végezhetett két hétnél rövidebb űrrepüléseket. Eredetileg a Gemini űrhajót akarták eljuttatni a Holdhoz, de ezt később felváltotta az Apollo űrhajó. A Gemini két részből áll: űrhajós kabin és műszaki modul. Az űrhajós kabin egyben is szolgált. A műszaki modulban voltak az űrhajó fedélzeti berendezései (hajtómű, hajtóanyagtartályok stb.). Indítására a Titan II rakétát használták. Visszatéréskor az óceánra szállt le."
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemini_űrhajó?oldid=23734344&ns=0"
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Gemini_űrhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemini_űrhajó"
"http://hu.wikipedia.org/wiki/Gemini_űrhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemini_űrhajó"
