"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_with_Dirty_Faces_(Sugababes-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Three_(Sugababes-album)"
"http://hu.dbpedia.org/resource/Taller_in_More_Ways","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Three_(Sugababes-album)"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/2000/01/rdf-schema#label","Three (Sugababes-album)"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1h6f"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugababes-albumok"
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://dbpedia.org/ontology/wikiPageID",359305
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23645581
"http://hu.dbpedia.org/resource/Three_(Sugababes-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:yzabqj6rojda"
