"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/2000/01/rdf-schema#label","Bonus Musaemura Zimunya"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sv4v"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_költők,_írók"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://dbpedia.org/ontology/wikiPageID",632595
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://dbpedia.org/ontology/wikiPageRevisionID",22096978
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hFuWQmsM0HsC&pg=PA819&lpg=PA819&dq=zimunya+bonus&source=bl&ots=0whEa0s91-&sig=8luNOk6b8Q_1sa6GWTsBI1ZAZdo&hl=hu&ei=tu-lS_6JFdKjsQbg65jXCA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAYQ6AEwAA%23v=onepage&q=zimunya%20bonus&f=false"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-költő"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://dbpedia.org/ontology/abstract","Bonus Musaemura Zimunya zimbabwei költő."
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonus_Musaemura_Zimunya?oldid=22096978&ns=0"
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonus_Musaemura_Zimunya"
"http://hu.wikipedia.org/wiki/Bonus_Musaemura_Zimunya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonus_Musaemura_Zimunya"
