"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unbiennium","http://www.w3.org/2000/01/rdf-schema#label","Unbiennium"
"http://hu.dbpedia.org/resource/Unbiennium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfv0c"
"http://hu.dbpedia.org/resource/Unbiennium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Unbiennium","http://dbpedia.org/ontology/wikiPageID",1097126
"http://hu.dbpedia.org/resource/Unbiennium","http://dbpedia.org/ontology/wikiPageRevisionID",22950253
"http://hu.dbpedia.org/resource/Unbiennium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unbiennium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Unbiennium","http://dbpedia.org/ontology/abstract","Az unbiennium a 129-es rendszámú, még fel nem fedezett kémiai elem ideiglenes neve. A természetben nem fordul elő, mesterségesen sem állították még elő. A traszaktinoidák közé tartozik, a g-blokk kilencedik eleme. Várható atomtömege 342."
"http://hu.dbpedia.org/resource/Unbiennium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unbiennium?oldid=22950253&ns=0"
"http://hu.dbpedia.org/resource/Unbiennium","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Unbiennium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unbiennium"
"http://hu.wikipedia.org/wiki/Unbiennium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unbiennium"
