"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://dbpedia.org/ontology/wikiPageID",1564053
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23123202
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_uruguayi_CA-keret?oldid=23123202&ns=10"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Cristian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Lugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Pérez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Egidio_Arévalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Guillermo_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Martín_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Mauricio_Victorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Sebastián_Abreu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Sebastián_Eguren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Walter_Gargano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Álvaro_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
