"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izaszacsal","http://www.w3.org/2000/01/rdf-schema#label","Izaszacsal"
"http://hu.dbpedia.org/resource/Izaszacsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Izaszacsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageID",420379
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageRevisionID",23253934
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumente-etnografice.cimec.ro/muzee-in-aer-liber.asp%3FID=C8AAFC0293FF481280D468FD2236D5B9"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07800/07820/07820.pdf"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ombkenet.hu/bkl/koolaj/2012/koolaj_02_03.pdf"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3405.pdf"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3409.pdf"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/bkl/koolaj/2007/bklkoolaj2007_07_03.pdf"
"http://hu.dbpedia.org/resource/Izaszacsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/37273/"
"http://hu.dbpedia.org/resource/Izaszacsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Izaszacsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izaszacsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
