"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://www.w3.org/2000/01/rdf-schema#label","Füstös cankó"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgkg"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tringa"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://dbpedia.org/ontology/wikiPageID",190392
"http://hu.dbpedia.org/resource/Füstös_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",23407665
"http://hu.dbpedia.org/resource/Füstös_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184635/http:/mme-monitoring.hu/birds.php%3Fhuring=TRIERY"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tringa+erythropus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstös_cankó","http://hu.dbpedia.org/property/name","Füstös cankó"
