"subject","predicate","object"
"http://hu.dbpedia.org/resource/CartoSat–1","http://www.w3.org/2000/01/rdf-schema#label","CartoSat–1"
"http://hu.dbpedia.org/resource/CartoSat–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060_f1"
"http://hu.dbpedia.org/resource/CartoSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageID",1091599
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733443
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/satellites/cartosat-1.aspx%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20100419025205/http:/www.isro.org/satellites/cartosat-1.aspx%7Carchivedate=2010-04-19"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2005-017A"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=28649%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=n2yo.com"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2005.htm%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisdevelopment.net/technology/rs/techrs023.htm%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=gisdevelopment.net"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027104123/http:/geocities.com/hari_ghk/carto.htm%7Ctitle=CartoSat%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=archive.org"
"http://hu.dbpedia.org/resource/CartoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CartoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CartoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CartoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/abstract","CartoSat–1 indiai első generációs, térhatású térképészeti műholdja."
"http://hu.dbpedia.org/resource/CartoSat–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CartoSat–1?oldid=23733443&ns=0"
"http://hu.dbpedia.org/resource/CartoSat–1","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/CartoSat–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CartoSat–1"
"http://hu.wikipedia.org/wiki/CartoSat–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CartoSat–1"
