"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/2000/01/rdf-schema#label","Pontey"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft06j"
"http://hu.dbpedia.org/resource/Pontey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/wikiPageID",950923
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/wikiPageRevisionID",22815170
"http://hu.dbpedia.org/resource/Pontey","http://xmlns.com/foaf/0.1/name","Pontey"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/kép","Pontey3.jpg"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/név","Pontey"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/weboldal","www.comune.pontey.ao.it/"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/irányítószám",11024
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/népsűrűség",26.8
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/polgármester","Rudy Tillier"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/körzethívószám",166
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Pontey","http://hu.dbpedia.org/property/tszf",523
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/abstract","Pontey (valle d'aostai patois dialektusban Arvé) egy község Olaszországban, Valle d’Aosta régióban."
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/areaCode","0166"
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/postalCode","11024"
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Pontey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontey?oldid=22815170&ns=0"
"http://hu.dbpedia.org/resource/Pontey","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Pontey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontey"
"http://hu.wikipedia.org/wiki/Pontey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontey"
