"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudárka","http://www.w3.org/2000/01/rdf-schema#label","Sudárka"
"http://hu.dbpedia.org/resource/Sudárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sudárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sudárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sudárka","http://dbpedia.org/ontology/wikiPageID",627369
"http://hu.dbpedia.org/resource/Sudárka","http://dbpedia.org/ontology/wikiPageRevisionID",20069151
"http://hu.dbpedia.org/resource/Sudárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sudárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sudárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sudárka","http://dbpedia.org/ontology/abstract","A Sudárka újabb névalkotás a sudár szóból a -ka kicsinyítőképzővel."
"http://hu.dbpedia.org/resource/Sudárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudárka?oldid=20069151&ns=0"
"http://hu.dbpedia.org/resource/Sudárka","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Sudárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudárka"
"http://hu.wikipedia.org/wiki/Sudárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudárka"
