"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burak_Yeter","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Warner (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",518417
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22917722
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warner_(egyértelműsítő_lap)?oldid=22917722&ns=0"
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warner_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/We_Got_That_Cool","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Warner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Warner_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warner_(egyértelműsítő_lap)"
