"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asia_(rockegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia"
"http://hu.dbpedia.org/resource/Carl_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia"
"http://hu.dbpedia.org/resource/Geoff_Downes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia"
"http://hu.dbpedia.org/resource/John_Wetton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/2000/01/rdf-schema#label","Asia"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://dbpedia.org/ontology/wikiPageID",223380
"http://hu.dbpedia.org/resource/Kategória:Asia","http://dbpedia.org/ontology/wikiPageRevisionID",23691625
"http://hu.dbpedia.org/resource/Kategória:Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Asia"
"http://hu.dbpedia.org/resource/Kategória:Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asia?oldid=23691625&ns=14"
"http://hu.dbpedia.org/resource/Steve_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia"
"http://hu.dbpedia.org/resource/Kategória:Asia-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asia"
