"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/TV_a_város_szélén","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/TV_a_város_szélén","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/2000/01/rdf-schema#label","Zentay László"
"http://hu.dbpedia.org/resource/Zentay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Zentay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zentay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zentay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Zentay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/wikiPageID",285243
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/wikiPageRevisionID",23359802
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hscmot.hu"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/házastárs","Neidenbach Anikó"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/imdb",954924
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/kép","Zentay6520.jpg"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/képaláírás","Zentay László"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/név","Zentay László"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/port.hu",17691
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/születésiNév","Zentay László"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Zentay_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/abstract","Zentay László (Budapest, 1943. április 11.) Balázs Béla-díjas (1996) operatőr."
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/birthName","Zentay László"
"http://hu.dbpedia.org/resource/Zentay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zentay_László?oldid=23359802&ns=0"
"http://hu.dbpedia.org/resource/Zentay_László","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Zentay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zentay_László"
"http://hu.wikipedia.org/wiki/Zentay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zentay_László"
