"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazilok_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)"
"http://hu.dbpedia.org/resource/Konyec_–_Az_utolsó_csekk_a_pohárban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)"
"http://hu.dbpedia.org/resource/Konyec_–_Az_utolsó_csekk_a_pohárban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Mesterházy Ernő (üzletember)"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://dbpedia.org/ontology/wikiPageID",617288
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",23750143
