"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton","http://www.w3.org/2000/01/rdf-schema#label","Anton"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Anton","http://dbpedia.org/ontology/wikiPageID",216720
"http://hu.dbpedia.org/resource/Anton","http://dbpedia.org/ontology/wikiPageRevisionID",9187321
"http://hu.dbpedia.org/resource/Anton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antal"
"http://hu.dbpedia.org/resource/Anton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton?oldid=9187321&ns=0"
"http://hu.dbpedia.org/resource/Anton","http://dbpedia.org/ontology/wikiPageLength",365
"http://hu.dbpedia.org/resource/Anton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton"
"http://hu.wikipedia.org/wiki/Anton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton"
