"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/2000/01/rdf-schema#label","Baross kocsiszín"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kocsiszínjei"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageID",717588
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageRevisionID",23359817
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/baross2005/"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/baross/keptar/index.html"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/baross/index.html"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://xmlns.com/foaf/0.1/name","Baross kocsiszín"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/cím","Budapest, Baross utca 132."
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/név","Baross kocsiszín"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://hu.dbpedia.org/property/építésÉve",1889
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/abstract","A Baross kocsiszín egy budapesti kocsiszín."
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/address","Budapest, Baross utca 132."
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baross_kocsiszín?oldid=23359817&ns=0"
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Baross_kocsiszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baross_kocsiszín"
"http://hu.wikipedia.org/wiki/Baross_kocsiszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baross_kocsiszín"
