"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-16b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-16b"
"http://hu.dbpedia.org/resource/Kepler-16b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65bx1"
"http://hu.dbpedia.org/resource/Kepler-16b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageID",840486
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageRevisionID",23733924
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/catalog/PIA14724"
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925155835/http:/hirek.csillagaszat.hu/exobolygok/20110915-kepler-16.html"
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/news/n1109/15kepler/"
"http://hu.dbpedia.org/resource/Kepler-16b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kepler-16b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/abstract","A Kepler-16b az első olyan felfedezett exobolygó, ami bizonyosan két nap körül kering."
"http://hu.dbpedia.org/resource/Kepler-16b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kepler-16b?oldid=23733924&ns=0"
"http://hu.dbpedia.org/resource/Kepler-16b","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Kepler-16b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kepler-16b"
"http://hu.dbpedia.org/resource/Kepler-16_b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-16b"
"http://hu.wikipedia.org/wiki/Kepler-16b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kepler-16b"
