"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Rónay Ildikó"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/wikiPageID",1608202
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",21658812
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327090751/https:/www.fencing.net/downloads/World%20Championships%20and%20Olympics%20-%20Medalists%20by%20name.pdf"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/280/m/612"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/név","Rónay Ildikó"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/klub","UTE"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/fegyvernem","Tőr"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/abstract","Rónay Ildikó (Budapest, 1946. március 25. –) olimpiai ezüstérmes magyar tőrvívó."
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rónay_Ildikó?oldid=21658812&ns=0"
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Rónay_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rónay_Ildikó"
"http://hu.wikipedia.org/wiki/Rónay_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rónay_Ildikó"
