"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usulután_megye","http://www.w3.org/2000/01/rdf-schema#label","Usulután megye"
"http://hu.dbpedia.org/resource/Usulután_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365c3"
"http://hu.dbpedia.org/resource/Usulután_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Usulután_megye","http://dbpedia.org/ontology/wikiPageID",1141909
"http://hu.dbpedia.org/resource/Usulután_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20615348
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_megye_infobox"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Usulután"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Usulután"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/teljesNév","Usulután megye"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/terület",2130
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/térkép","Usulutan in El Salvador.svg"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/címer","Usulután.png"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/népsűrűség",162
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/zászló","Usulutan flag.png"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/községekSzáma",23
"http://hu.dbpedia.org/resource/Usulután_megye","http://hu.dbpedia.org/property/írástudatlanság",26.5
"http://hu.dbpedia.org/resource/Usulután_megye","http://dbpedia.org/ontology/abstract","Usulután Salvador legnagyobb területű megyéje. Az ország középpontjától délkeletre terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Usulután_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usulután_megye?oldid=20615348&ns=0"
"http://hu.dbpedia.org/resource/Usulután_megye","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Usulután_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usulután_megye"
"http://hu.wikipedia.org/wiki/Usulután_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usulután_megye"
