"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyatka-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/2000/01/rdf-schema#label","Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://dbpedia.org/ontology/wikiPageID",804324
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703995
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókszabásúrendek?oldid=13703995&ns=14"
"http://hu.dbpedia.org/resource/Ostorfarkúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Ostorlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Pókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Rovarpókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Skorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Álskorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
