"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/2000/01/rdf-schema#label","The Robin Hood Inn"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_clk3"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/wikiPageID",902927
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",23702956
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://xmlns.com/foaf/0.1/name","The Robin Hood Inn"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/cím","Monnow Street 124-126"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/kép",4
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/képaláírás","A The Robin Hood Inn"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/név","The Robin Hood Inn"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://hu.dbpedia.org/property/építésÉve",15
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/abstract","A The Robin Hood Inn (magyarul: Robin Hood fogadó) a walesi Monmouth egyik késő középkori műemlék épülete."
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/address","Monnow Street124-126"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Robin_Hood_Inn?oldid=23702956&ns=0"
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/The_Robin_Hood_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Robin_Hood_Inn"
