"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://www.w3.org/2000/01/rdf-schema#label","Buvlja pijaca"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g64_h"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://dbpedia.org/ontology/wikiPageID",1039164
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://dbpedia.org/ontology/wikiPageRevisionID",22475437
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/buvlja_pijaca/"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://dbpedia.org/ontology/abstract","Buvlja pijaca (magyarul: Bolhapiac) a Riblja čorba együttes negyedik stúdióalbuma, mely 1982-ben jelent meg az RTB kiadásában. Katalógusszáma: 2520060."
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buvlja_pijaca?oldid=22475437&ns=0"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buvlja_pijaca"
"http://hu.wikipedia.org/wiki/Buvlja_pijaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buvlja_pijaca"
