"subject","predicate","object"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","280-as busz (Miskolc)"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1494837
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23486927
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/család",28
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",240
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(péntek)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szerda)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szombat)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","–"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(péntek)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szerda)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szombat)_",3
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","–"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","MAN Lion’s City"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",290
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/logókép","MVK logo.jpg"
"http://hu.dbpedia.org/resource/280-as_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",6
