"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/2000/01/rdf-schema#label","Veliko Vojlovce"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_vmk"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/wikiPageID",917446
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/wikiPageRevisionID",22596751
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://xmlns.com/foaf/0.1/name","Veliko Vojlovce"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/név","Veliko Vojlovce"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/helyiNév","Велико Војловце"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",312
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://hu.dbpedia.org/property/község","Lebane"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/abstract","Veliko Vojlovce (cirill betűkkel Велико Војловце) egy falu Szerbiában, a , Lebane községben."
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliko_Vojlovce?oldid=22596751&ns=0"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliko_Vojlovce"
"http://hu.wikipedia.org/wiki/Veliko_Vojlovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliko_Vojlovce"
